,Titre
"Python sur codeacademy","Python sur codeacademy"
PythonYa,"Python Ya"
"QUALITÉ WEB - Le livre","Qualité Web - Le livre"
Qgis,Qgis
"Qu'est ce que le Numérique","Qu'est ce que le Numérique"
"Qu'est-ce qu'une image numérique matricielle ?","Qu'est-ce qu'une image numérique matricielle ?"
"Qu'est-ce qu'une œuvre protégée par le droit d'auteur ?","Qu'est-ce qu'une œuvre protégée par le droit d'auteur ?"
"Quelle stratégie aujourd'hui face aux crues urbaines ?","Quelle stratégie aujourd'hui face aux crues urbaines ?"
"Quelques (hyper-)vidéos de présentation de petits programmes sous divers environnements","Quelques (hyper-)vidéos de présentation de petits programmes sous divers environnements"
"Quelques TP d'informatique pour MPSI","Quelques TP d'informatique pour MPSI"
"Quelques rudiments de calculabilité et de complexité","Quelques rudiments de calculabilité et de complexité"
"Quelques visages féminins de l'Informatique","Quelques visages féminins de l'Informatique"
"Qui créera le premier ordinateur intelligent ?","Qui créera le premier ordinateur intelligent ?"
"Quicksort Kombat","Quicksort Kombat"
"Qu’est-ce qu’un algorithme ?","Qu’est-ce qu’un algorithme ?"
RDMSchool,RDMSchool
"RFC editor","RFC Editor"
"Recherche en profondeur (Depth-First Search) et recherche en largeur (Breadth-First Search)","Recherche en profondeur (Depth-First Search) et recherche en largeur (Breadth-First Search)"
"Ressources DMX","Ressources DMX"
"Ressources SIG","Ressources SIG"
"Ressources pour l'enseignement d'informatique et sciences du numérique en classe terminale de la série S","Ressources pour l'enseignement d'informatique et sciences du numérique en classe terminale de la série S"
"Ressources pour les lycéens","Ressources pour les lycéens"
"Robot NAO","Robot NAO"
"Rosetta Code, a programming chrestomathy site","Rosetta Code, a programming chrestomathy site"
"Référentiel Général d’Interopérabilité (RGI)","Référentiel Général d’Interopérabilité (RGI) version 1.0"
"Réseaux sans fil de nouvelle génération","Réseaux sans fil de nouvelle génération"
"Résoudre les problèmes en Java","Résoudre les problèmes en Java"
"SEIG - Lexique","SEIG - Lexique"
"SIG en ligne","SIG en ligne"
"SIG et Education","SIG et éducation"
"SIG et environnement - Eduterre Usages","SIG et environnement - Eduterre Usages"
"SIG et exploitation des différentes sources d'énergies primaires pour produire de l'électricité","SIG et exploitation des différentes sources d'énergies primaires pour produire de l'électricité"
"SQL Sandbox","SQL Sandbox"
"SVG sur Carto.net","La cartographie en mode vectoriel sur le Web : les possibilités de SVG"
"SVG tutorial","SVG tutorial"
"Scala - Teaching O-O","Scala - Teaching O-O"
"Science et Vie - L'informatique, malade des lignes de code","Science et Vie - L'informatique, malade des lignes de code"
"Sciences des données : de la logique du premier ordre à la Toile","Sciences des données : de la logique du premier ordre à la Toile"
"Scilab et SIVP","Initiation à Scilab, lecture et création d’images numériques avec SIVP"
Senslab,Senslab
"Sentimental Journey","Sentimental Journey"
"Serveur IGN et Education nationale","Serveur Educatif sur l'Information Géographique (SEIG)"
"Serveurs racine","Serveurs racines des noms de domaine"
"Signature numérique (ANSSI)","Signature numérique (ANSSI)"
SimRobot,"SimRobot - Robotics Simulator"
Simbad,Simbad
"Simply Scala","Simply Scala"
"Simulateur de machine de Braitenberg","Simulateur de machine de Braitenberg"
"Simulation de scènes sonores spatialisées complexes","Simulation de scènes sonores spatialisées complexes"
Sitographie,"Sitographie (Culture numérique de l'enseignant-Droits et obligations)"
"Situation d'examen","Situation d'examen"
"Skiena's Algorithms Audio Lectures","Skiena's Algorithms Audio Lectures"
"Skiena's Discrete Mathematics Audio Lectures","Skiena's Discrete Mathematics Audio Lectures"
"Skiena's Programming Challenges, Audio Lectures","Skiena's Programming Challenges, Audio Lectures"
"Some aspects of surface mapping","Some aspects of surface mapping"
"Sortierverfahren - Algorithme de tri","Sortierverfahren - Algorithme de tri"
"Sorting Algorithm Animations","Sorting Algorithm Animations"
"Spielprogrammierung mit Java","Spielprogrammierung mit Java (Game programming with Java)"
"Stratégies gloutonnes (Mathe Prisma)","Gierige Strategien (Stratégies gloutonnes)"
"Structure ARN","Structure ARN"
"Structure de données et algorithmes","Structures de données et algorithmes"
"Structures de données et méthodes formelles Structures de données et méthodes formelles","Structures de données et méthodes formelles"
"Sujets Nancy","Sujets Nancy"
"Support de Cours Réseaux EISTI","Support de Cours Réseaux EISTI"
"Supranationalité des réseaux (Sélection thématique)","Supranationalité des réseaux (Sélection thématique)"
"Synthèse d’images, présentation générale.","Synthèse d’images"
"Sécurité et vie privée dans les réseaux sociaux","Sécurité et vie privée dans les réseaux sociaux"
"Sécurité informatique","Sécurité informatique"
"Technologie des ordinateurs et des réseaux : cours et exercices corrigés","Technologie des ordinateurs et des réseaux : cours et exercices corrigés"
"Text size in translation","Text size in translation"
"Textes fondateurs d'Alan Turing : traduction","Textes fondateurs d'Alan Turing : traduction"
"The Art of Computer Programming","The Art of Computer Programming"
"The Humble Programmer","The Humble Programmer"
"The Maggie Sort Algorithm","The Maggie Sort Algorithm"
"The art of unit testing explained","The art of unit testing explained"
"The evaluation of accessibility, usability and user experience","The evaluation of accessibility, usability and user experience"
"The family guide to the digital freedom","The family guide to the digital freedom"
"The mathematical Theory of communication","The mathematical Theory of communication"
"Thinking in Java","Thinking in Java"
"Thèmes liés aux programmes ISN abordés sous forme de ressources en ligne","Thèmes liés aux programmes ISN abordés sous forme de ressources en ligne"
"Théorie des collisions","Théorie des collisions"
"Théorie des graphes","Théorie des graphes"
"Théorie des graphes (Unit)","Théorie des graphes"
"Théorie des graphes, au-delà des ponts de Königsberg","Théorie des graphes -  Au-delà des ponts de Königsberg : problèmes, théorèmes, algorithmes"
"Théories et théorie de l’information","Théories et théorie de l’information"
"Tout a un reflet numérique","Tout a un reflet numérique"
"Toutes les RFC traduites en Français","Toutes les RFC traduites en Français"
"Trail: Creating a GUI With JFC/Swing","Trail : Creating a GUI With JFC/Swing"
"Trail: Learning the Java Language","Trail : Learning the Java Language"
"Transcription audio-visuelle de la guitare","Transcription audio-visuelle de la guitare"
"Transformation de Burrows-Wheeler","Transformée de Burrows-Wheeler"
"Tri par insertion : le retour (OCaml)","Tri par insertion : le retour (OCaml)"
"Turtle Grafik","Turtle Grafik"
"Tutorial de Java","Tutorial de Java"
"Tutoriel HTML","Tutoriel HTML"
"Tutoriel HTML & CSS","Tutoriel HTML & CSS"
"Tutoriel Html","Tutoriel HTML"
"Types de données et algorithmes","Types de données et algorithmes"
"Télécharger, découvrir, utiliser Google Earth","Télécharger, découvrir, utiliser Google Earth"
"URBI : langage de programmation pour la robotique","URBI : langage de programmation pour la robotique"
